﻿OBJECTID,DTE_CREA,FK_USER_CR,BUROVOTE,NUMBURO,GlobalID,CreationDate,Creator,EditDate,Editor,CANTON,Voix_BECOURT_DUCOS,Pct_BECOURT_DUCOS,Voix_LEDORAY_SAILLARD,Pct_LEDORAY_SAILLARD,Voix_LANCON_MINOUFLET,Pct_LANCON_MINOUFLET,Voix_BLERIOT_BONIFACE,Pct_BLERIOT_BONIFACE,Voix_DUDEBOUT_GRUNY,Pct_DUDEBOUT_GRUNY,Voix_BERDAL_SAILLARD,Pct_BERDAL_SAILLARD,Voix_BARBAUX_TOURNAY,Pct_BARBAUX_TOURNAY,Voix_BARRERE_LESUR,Pct_BARRERE_LESUR,Voix_BERLEMONT_CAPPELE,Pct_BERLEMONT_CAPPELE,Voix_DEMARCQ_GAUTIER,Pct_DEMARCQ_GAUTIER,Voix_DOGNA_GRZEZICZAK,Pct_DOGNA_GRZEZICZAK,Voix_GABERT_JAN,Pct_GABERT_JAN,Voix_CL_BS_2T,Pct_CL_BS_2T,Voix_CB_JPB_2T,Pct_CB_BS_2T,Voix_TD_PG_2T,Pct_TD_PG_2T,Voix_KB_SS_2T,Pct_KD_SS_2T,Voix_FD_EG_2T,Pct_FD_EG_2T,Voix_JD_FG_2T,Pct_JD_FG_2T,SHAPE_Length,SHAPE_Area
1,,daniele.lermoyer,ECOLE JUMENTIER-LYON (I),5,{68B600E5-C796-47E8-A043-F828D62ABF43},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:36:00+00,webmaster,CANTON 1,28,6.18,137,30.24,87,19,201,44,,,,,,,,,,,,,,,,,150,34.88,280,65.12,,,,,,,,,4142.80118908677,376821.18140247
2,,daniele.lermoyer,ECOLE JUMENTIER-LYON (II),6,{6D1304CB-EE7A-4DFB-9FDD-4F38566ED6DF},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:39:51+00,webmaster,CANTON 1,16,3.57,135,30.13,61,14,236,53,,,,,,,,,,,,,,,,,135,29.87,317,70.13,,,,,,,,,3301.45592633456,194405.579351415
3,,daniele.lermoyer,RESTAURANT SCOLAIRE QUENTIN BARRE,18,{578EAF68-9668-4584-B60C-FB4629B0185B},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:51:42+00,webmaster,CANTON 2,,,,,,,,,209,45.53,166,36.17,84,18,,,,,,,,,,,,,,,286,62.31,173,37.69,,,,,3566.01014662194,250772.524472676
4,,daniele.lermoyer,ECOLE ELEMENTAIRE FERDINAND BUISSON (I),13,{DB46CC17-8F40-4C2F-9F64-5902C81E1711},2014/03/17 14:22:01+00,mickael.delaere,2015/04/03 13:45:16+00,webmaster,CANTON 1,40,10.45,148,38.64,73,19,122,32,,,,,,,,,,,,,,,,,160,42.55,216,57.45,,,,,,,,,3968.94164344073,446104.499593349
5,,daniele.lermoyer,ECOLE ELEMENTAIRE FERDINAND BUISSON (II),14,{CDC72F28-0377-4C17-B7A7-58819129D156},2014/03/17 14:22:01+00,mickael.delaere,2015/04/08 06:55:10+00,mickael.delaere,CANTON 1,30,7.27,149,36.17,76,18,157,38,,,,,,,,,,,,,,,,,162,40.5,238,59.5,,,,,,,,,7077.90101436453,1015477.65916208
7,,daniele.lermoyer,SALLE DE VERDUN (I),8,{FC19B1D3-063C-41F9-82FF-38947C22EB16},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:34:51+00,webmaster,CANTON 1,41,11.84,126,36.42,66,19,113,33,,,,,,,,,,,,,,,,,140,43.61,181,56.39,,,,,,,,,3605.94242225005,218152.145830547
8,,daniele.lermoyer,ECOLE MATERNELLE JEAN MACE,10,{F9A9E20F-CE1F-4963-8116-CA785E4F9150},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:30:24+00,webmaster,CANTON 1,14,5.62,98,39.36,51,20,86,35,,,,,,,,,,,,,,,,,104,43.15,137,56.85,,,,,,,,,8394.02561545972,1963694.54687437
9,,daniele.lermoyer,ECOLE MATERNELLE MARIA MONTESSORI,12,{59B886CE-4852-42EF-A2D6-E7E2A1C508CA},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:32:44+00,webmaster,CANTON 1,25,9.47,113,42.8,52,20,74,28,,,,,,,,,,,,,,,,,160,42.55,216,57.45,,,,,,,,,7992.62083923246,1369944.45321753
11,,daniele.lermoyer,ECOLE ELEMENTAIRE ROBERT SCHUMAN,24,{B91571D9-8ADB-457C-AE0D-21DB0B1A6F73},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:57:10+00,webmaster,CANTON 2,,,,,,,,,128,37.54,150,43.99,63,18,,,,,,,,,,,,,,,177,53.31,155,46.69,,,,,3399.49076068573,322483.60579276
12,,daniele.lermoyer,ECOLE THEILLIER DESJARDINS,36,{BECAE177-7C8D-4FBA-B333-4C93221910D9},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:14:02+00,webmaster,CANTON 3,,,,,,,,,,,,,,,19,5.36,49,13.84,135,38,131,37,20,6,,,,,,,,,138,41.32,196,58.68,3774.02736549268,328567.907046406
13,,daniele.lermoyer,GYMNASE GILBERT ROUX (I),27,{79150765-CB87-4A5E-AD14-130582B52140},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:58:31+00,webmaster,CANTON 2,,,,,,,,,131,41.46,126,39.87,59,19,,,,,,,,,,,,,,,200,61.73,124,38.27,,,,,1865.99804847817,80840.8939910291
14,,daniele.lermoyer,GYMNASE GILBERT ROUX (II),28,{C13E99BF-6D43-4555-B6AB-09EB521C114B},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:54:27+00,webmaster,CANTON 2,,,,,,,,,141,47.16,98,32.78,60,20,,,,,,,,,,,,,,,206,66.03,106,33.97,,,,,2998.45572478817,364691.497436069
15,,daniele.lermoyer,GYMNASE PIERRE TASSART,17,{FD22AD1E-536D-4807-AED7-9717E2EBBEF9},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:53:13+00,webmaster,CANTON 2,,,,,,,,,173,46.13,142,37.87,60,16,,,,,,,,,,,,,,,226,63.31,131,36.69,,,,,3382.40368107242,233366.369084496
16,,daniele.lermoyer,ECOLE CAMILLE DESMOULINS (GYMNASE) (I),19,{E42C319D-5E90-4722-AF0F-E09014B2BB35},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:59:51+00,webmaster,CANTON 2,,,,,,,,,271,57.66,137,29.15,62,13,,,,,,,,,,,,,,,341,70.89,140,19.11,,,,,3719.14824627157,212365.269070356
17,,daniele.lermoyer,GYMNASE COLLERY (II),16,{BB6A6FAB-E4AF-42B3-9CD6-B089B9A3D7ED},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:53:54+00,webmaster,CANTON 2,,,,,,,,,165,43.88,132,35.11,79,21,,,,,,,,,,,,,,,217,63.45,125,36.55,,,,,5565.35531593906,368468.269887527
18,,daniele.lermoyer,RESTAURANT SCOLAIRE ALFRED CLIN,21,{98C1D56A-1F3D-44ED-86B9-CD80CDD25C95},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:57:49+00,webmaster,CANTON 2,,,,,,,,,150,41.9,119,33.24,89,25,,,,,,,,,,,,,,,221,62.96,130,37.04,,,,,3206.7097052001,181130.139660777
19,,daniele.lermoyer,SALLE PARINGAULT,22,{13D287F3-F28F-4EDA-918F-C42A44814A35},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:55:41+00,webmaster,CANTON 2,,,,,,,,,159,44.29,134,37.33,66,18,,,,,,,,,,,,,,,198,59.1,137,40.9,,,,,4017.34440038744,200258.866200281
20,,daniele.lermoyer,RESTAURANT SCOLAIRE GEORGES BACHY,11,{7557D6BD-9493-4A22-AECF-13615AE869B3},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:33:22+00,webmaster,CANTON 1,31,7.58,173,42.3,75,18,130,32,,,,,,,,,,,,,,,,,196,49,204,51,,,,,,,,,3333.86738223692,361066.330053106
21,,daniele.lermoyer,SALLE SAINT-JEAN,23,{AE362C52-0F8F-433D-8DEE-D492497B39D4},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:56:08+00,webmaster,CANTON 2,,,,,,,,,146,36.96,184,46.58,65,16,,,,,,,,,,,,,,,200,51.95,185,48.05,,,,,10336.7777488962,2468793.01662689
22,,daniele.lermoyer,HOTEL DE VILLE,1,{B030A6A8-FA5D-4B78-99C7-1510B6FC33AC},2014/03/17 14:22:01+00,mickael.delaere,2015/04/08 09:12:13+00,webmaster,CANTON 1,17,4.3,104,26.33,66,17,208,53,,,,,,,,,,,,,,,,,105,27.85,272,72.15,,,,,,,,,4019.80348717717,267481.625907384
23,,daniele.lermoyer,ECOLE DE METZ,2,{AF3CD5B5-25D4-4573-9970-13EB0C659A51},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:38:23+00,webmaster,CANTON 1,19,3.9,123,25.26,90,18,255,52,,,,,,,,,,,,,,,,,136,27.53,358,72.47,,,,,,,,,3840.890773301,390214.931452522
24,,daniele.lermoyer,RESTAURANT SCOLAIRE AMEDEE OZENFANT,4,{2152122D-F0D8-429F-9A9C-3D9490DE822E},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:40:56+00,webmaster,CANTON 1,26,6.65,119,30.43,73,19,173,44,,,,,,,,,,,,,,,,,105,27.85,272,72.15,,,,,,,,,4110.40603959587,349483.340440909
25,,daniele.lermoyer,ECOLE MATERNELLE MONTPLAISIR,7,{6D367908-2BD5-43EB-A2BB-8D44DB1E76AF},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:34:11+00,webmaster,CANTON 1,32,8.54,156,41.6,62,17,125,33,,,,,,,,,,,,,,,,,166,44.74,205,55.26,,,,,,,,,2773.6986392724,188616.47955178
26,,daniele.lermoyer,CONSERVATOIRE DE MUSIQUE ET DE THEATRE,3,{A4CC87C1-3795-4126-A202-BD2FBAB81988},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:37:51+00,webmaster,CANTON 1,22,5.99,115,31.34,51,14,179,49,,,,,,,,,,,,,,,,,130,35.33,238,64.67,,,,,,,,,3122.12087837786,198233.513103301
27,,daniele.lermoyer,SALLE FOUCAULD,29,{A05D4B84-4F84-4643-8351-D03C3854D672},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:01:27+00,webmaster,CANTON 3,,,,,,,,,,,,,,,13,3.52,62,16.76,161,44,117,32,17,5,,,,,,,,,189,48.7,198,51.3,11850.3771395259,1810625.5203754
28,,daniele.lermoyer,ECOLE DES GIRONDINS,30,{3E4109A3-FC34-4856-8C1B-4CC4E7DA4584},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:11:37+00,webmaster,CANTON 3,,,,,,,,,,,,,,,19,5.49,56,16.18,147,42,108,31,16,5,,,,,,,,,161,46.67,184,53.33,2375.31827482054,122648.278354921
29,,daniele.lermoyer,SALLE DE LA MAIRIE DU FAUBOURG D'ISLE,34,{FE45AD0D-6A5E-414D-B7F0-952E193FC2FF},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:03:43+00,webmaster,CANTON 3,,,,,,,,,,,,,,,19,4.38,74,17.05,173,40,139,32,29,7,,,,,,,,,192,43.05,254,56.95,4184.52041789384,254858.775317911
30,,daniele.lermoyer,ECOLE MATERNELLE HENRI ARNOULD,31,{73D25E7A-6DAE-45AE-A591-769B69E400D0},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:12:39+00,webmaster,CANTON 3,,,,,,,,,,,,,,,30,7.39,69,17,163,40,115,28,29,7,,,,,,,,,178,45.41,214,54.59,3274.50461101773,267881.509011588
31,,daniele.lermoyer,ECOLE MATERNELLE BENJAMIN ROUCHE,32,{5947C8EA-B58F-4C3A-8027-D83DAE56A0FB},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:12:08+00,webmaster,CANTON 3,,,,,,,,,,,,,,,24,5.59,83,19.35,168,39,109,25,45,10,,,,,,,,,192,49.87,193,50.13,2382.67970211082,219621.473914598
32,,daniele.lermoyer,ECOLE MATERNELLE EUGENE CORRETTE,33,{CCBA437D-5305-4333-98FF-235230BACCCA},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:02:32+00,webmaster,CANTON 3,,,,,,,,,,,,,,,20,4.61,86,19.82,164,38,150,35,14,3,,,,,,,,,192,43.64,248,56.36,4896.15523556546,540598.527592862
34,,daniele.lermoyer,ECOLE CAMILLE DESMOULINS (GYMNASE) (II),20,{8A06B524-440B-4F52-8D01-6DFEEE3D5C5A},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:54:59+00,webmaster,CANTON 2,,,,,,,,,223,47.75,159,34.05,85,18,,,,,,,,,,,,,,,297,66.59,149,33.41,,,,,3591.78370907999,235120.711021053
35,,daniele.lermoyer,GYMNASE PIERRE LAROCHE (II),26,{087C16D7-9953-45F3-A134-FEF62B6183C2},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:00:39+00,webmaster,CANTON 2,,,,,,,,,165,47.97,122,35.47,57,17,,,,,,,,,,,,,,,219,64.79,119,35.21,,,,,1240.55683665709,78132.834419958
36,,daniele.lermoyer,GYMNASE PIERRE LAROCHE (I),25,{AF47AB9F-ED0F-4A65-8DBD-DCC1E7E2E24F},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:56:39+00,webmaster,CANTON 2,,,,,,,,,132,38.6,148,43.27,62,18,,,,,,,,,,,,,,,199,57.02,150,42.98,,,,,3384.0783913257,259024.965776822
37,,daniele.lermoyer,GYMNASE COLLERY (I),15,{354AB3A7-750F-4973-9D42-F6AB6E6C688D},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 08:59:05+00,webmaster,CANTON 2,,,,,,,,,217,52.04,132,31.65,68,16,,,,,,,,,,,,,,,275,64.86,149,35.14,,,,,2725.53352329502,205472.384086421
39,,daniele.lermoyer,ECOLE MATERNELLE ERNEST LAVISSE,38,{73ABB85C-44D7-4BFE-B760-73245B6D5188},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:14:36+00,webmaster,CANTON 3,,,,,,,,,,,,,,,18,4.22,67,15.73,177,42,129,30,35,8,,,,,,,,,195,46.65,223,53.35,5958.93119457594,818047.471368888
40,,daniele.lermoyer,CENTRE ASSOCIATIF D'OESTRES,39,{9D3C81A2-722D-4C93-B7DB-9410B4296EDC},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:15:08+00,webmaster,CANTON 3,,,,,,,,,,,,,,,15,3.97,49,13,182,48,110,29,21,6,,,,,,,,,198,49.13,205,50.87,11093.5834314645,3849959.70293059
41,,daniele.lermoyer,ÉCOLE POLVENT,35,{C47CFB38-4752-4C0D-A31C-641C1B4243DD},2014/03/17 14:22:01+00,mickael.delaere,2015/04/02 09:01:59+00,webmaster,CANTON 3,,,,,,,,,,,,,,,27,6.51,86,20.71,152,37,123,30,27,7,,,,,,,,,168,41.9,233,58.1,9679.35287735566,1371094.84827104
42,,,SALLE SAINT-MARTIN,,{1821363B-A49B-4BC0-BFAB-812B94BBD5AE},,,,,CANTON 3,,,,,,,,,,,,,,,30,6.12,94,19.18,201,41,142,29,23,5,,,,,,,,,233,48.04,252,51.96,3464.90729360555,304395.996419795
43,,,SALLE DE VERDUN (II),,{B1C6ABEF-14CE-49DD-A828-A6B77435A926},,,,,CANTON 1,26,10.83,91,37.92,47,20,76,32,,,,,,,,,,,,,,,,,116,45.31,140,54.69,,,,,,,,,2866.73619300891,158628.36403714
