﻿FID,fk_user_cr,dte_crea,fk_typ_fct,nom,fk_srv_ges,fk_utilisa,hor_hiver,hor_ete,fk_typacce,fk_typ_acc,created_user,created_date,last_edited_user,last_edited_date,GlobalID,GESTIONNAIRE,ECOLE,SHAPE_Length,SHAPE_Area
1,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Grèbbe Huppée (parc d'Isle),Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{CB33B853-D8DB-42AB-A3FE-CE2FDC91C3E9},CASQ,PARC,109.348319453224,634.133351801613
2,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Parc des bambins (parc d'Isle),Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{67817801-AF2D-4477-A1E4-71F6B2AA0E0E},CASQ,PARC,84.8733133798321,569.213307213065
3,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Fermette,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{11D96053-91BE-40C4-AEC2-B63B3793BA20},CASQ,PARC,232.976588639622,1530.97236211911
4,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Espace Fitness (parc d'Isle),Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{F160F1FB-ACF9-4AA4-8C06-E291C1365CFB},CASQ,PARC,174.66286107022,1446.94918586747
6,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Elie Fleury,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{740CACD6-D1E2-421B-A107-2E1A376FDC39},VILLE,PARC,41.9365539154601,107.220805867723
8,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Place Marconi,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{C3DB4033-6080-46B6-8BAB-26EA2627D383},VILLE,PARC,35.6727099663899,96.7247314456533
9,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Hertz 1,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{E4DF20ED-3546-4584-9A48-46B31732F2B3},VILLE,PARC,40.4988790088542,102.463637356618
10,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Hertz 2,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{6D773172-9728-4DD1-A4FD-B47F69DCCEB2},VILLE,PARC,42.8446660003725,114.096770693119
11,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Place des marronniers 1,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{39AF8F11-0794-48D0-A6E4-D725B083AFA4},VILLE,PARC,46.8306769360326,136.376067031017
12,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Place des marronniers 2,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{F8198DFF-5DB9-44AC-9EB3-1E3DEF6D82D5},VILLE,PARC,47.8816377065719,142.28570739049
13,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Rue Fournier,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{A7CAEF11-7AAA-4FEB-AEA8-C528B9088D21},VILLE,PARC,56.2814687076331,84.3714493169424
14,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Rue Ampère,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{7C1A7D15-221B-4796-BBBF-504CCCCA864C},VILLE,PARC,36.0990264980645,55.4067916926079
16,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Square Clin,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{25ADCB8E-B0B6-43BB-8496-3A392BF2A39D},VILLE,PARC,101.046631251508,648.472633207582
17,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Champs Elysées,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{AEA1ADC3-640D-4FCB-B659-0906276DCEBB},VILLE,PARC,124.432261902042,946.883396312359
18,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Place des girondins,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{A3DA1901-6A94-4D52-82EB-CC9A6852E2CE},VILLE,PARC,34.6177148849493,70.89571885511
20,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Rue Léon Lemaire 1,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{99397FDB-C076-40D7-B654-A8E9A26BD18C},VILLE,PARC,80.3569609156525,403.487395303678
21,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Cité Billon,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{379B26DA-3EA2-45F5-81CC-246A67CBA0FA},VILLE,PARC,43.6724626237824,105.643367424609
22,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Marcel Bugain,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{B457DF9B-3C1D-48B6-B5B5-1375F9865099},VILLE,PARC,40.7275375831097,103.585089035349
23,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Le Million Populaire,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{DD0FC0E8-C2E7-4F76-A0C2-7531F0A1C6E8},VILLE,PARC,38.2066673275076,90.8424253667896
24,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Plage de l'étang d'Isle,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{B8B796B4-48DD-48DF-98E3-F1A4B2474360},VILLE,PARC,14.7089520830793,11.9285971908896
25,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Rue Léon Lemaire 2,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{2BCCE378-A68A-44F6-AD3A-3E9117F82C49},VILLE,PARC,39.9479522800726,126.670291438588
26,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Henri Arnould,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{0C86128E-5386-4BF6-8A48-6075DF5876E9},VILLE,ÉCOLE,26.2542236418642,42.8555273398326
27,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Benjamin Rouché,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{676F46BB-4392-4DB6-A8D0-B7D55BA1F263},VILLE,ÉCOLE,29.5570769897844,54.6942000866409
28,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Eugène Corrette,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{7A884404-4960-47CB-A4A5-67AA7FD0FCE9},VILLE,ÉCOLE,48.1535588915083,73.8094598501205
29,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Girondins,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{4EFCDB20-511B-4E6E-88E0-EA233DC88DBB},VILLE,ÉCOLE,27.2443612256559,42.8077796006974
30,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Paule Polvent,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{95A9E148-73A0-4CA1-BFB7-5BBC704AE44E},VILLE,ÉCOLE,31.5977315119901,57.9516793251269
31,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Ernest Lavisse,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{885001AD-B9FD-496C-B341-7FF488706A3B},VILLE,ÉCOLE,57.791538098116,208.067322290674
32,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Jean Macé,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{C45F3D75-10F4-4734-9B2F-6828EE0DB5C6},VILLE,ÉCOLE,60.6511576999424,135.198851004628
33,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Jumentier-Lyon,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{20923304-6085-4222-99A1-38AEB7E3E506},VILLE,ÉCOLE,25.3394917753222,50.9661144256117
34,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Montplaisir,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{C4F5E843-C63A-4071-87DA-D80330D909D0},VILLE,ÉCOLE,12.7421544572829,10.1415816715955
35,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Georges Bachy,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{16CEF5F1-60D4-4DC0-A3A0-5A253CA230BA},VILLE,ÉCOLE,45.0202017399185,70.6147968208965
36,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Alfred Clin,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{84F87F01-0D33-45DA-81EA-54A0690279F0},VILLE,ÉCOLE,21.274083224876,26.5525919112191
37,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Pauline Kergomard,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{C6DD3A2B-6489-4674-A759-176D664FCBE2},VILLE,ÉCOLE,28.0419930604463,47.3271915798984
38,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Maria Montessori,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{DD1C54EB-8F29-4BF9-B071-383AA596DE6A},VILLE,ÉCOLE,30.7632205958333,57.7018184197208
39,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Camille Desmoulins,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{7DCB7A29-94CC-4E9A-B332-5B164352E623},VILLE,ÉCOLE,32.4109447790832,63.6635675467039
40,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Ferdinand Buisson,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{6692C369-0934-41EE-BDBA-6CDD74CEB627},VILLE,ÉCOLE,30.0044534345677,51.3332492462702
41,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École François Collery,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{F5017DC4-6B21-4ED7-ABF6-E38D4A2BC294},VILLE,ÉCOLE,25.5701238696087,39.252129821303
42,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Patriotes,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{43E55285-0A36-4772-A6D6-A37AB721D504},VILLE,ÉCOLE,23.875055875816,32.9713266189151
43,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Paul Bert,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{90F54B0C-68D7-4958-B690-752E7868B6BA},VILLE,ÉCOLE,43.1905972073168,77.5197231188509
44,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Pierre Laroche,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{5DFCC8AD-D4FE-4F11-AF1E-D205CC64ED0F},VILLE,ÉCOLE,34.5656881210326,94.8366355255614
45,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Robert Schuman,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{82A33508-F4A8-48C6-9DE3-A6E01E84E181},VILLE,ÉCOLE,27.4799637824931,46.6255799627813
46,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Quentin Barré,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{AACAFD95-853A-4567-9139-3B92E991703A},VILLE,ÉCOLE,30.2427066522918,72.5983982303797
47,ESVBRIPIE1,2010/08/09 00:00:00,Aire de jeux,École Jacques Prévert,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{A7440041-96DC-4ED5-931D-61DD89892312},VILLE,ÉCOLE,50.0768468112356,76.9608440529101
48,ESVBRIPIE1,2010/08/31 00:00:00,Aire de jeux,École Xavier Aubryet,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{25F5CB71-EBA7-47FF-9DEF-BEA6663E6E10},VILLE,ÉCOLE,20.6035877192336,26.4588089113685
49,SIGDELMIC1,2012/11/15 00:00:00,Aire de jeux,Gymnase Laroche,Non renseigné,Non renseigné, , ,NON,Restreint,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{CE4BA01F-9A69-4D00-B6F4-F7F1EB25B706},VILLE,PARC,102.906028020342,661.514630528447
50,SIGDELMIC1,2012/11/15 00:00:00,Aire de jeux,Square Camille Guérin,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{1B351930-6D24-4D66-99FB-15604CEC67E5},VILLE,PARC,69.423920997736,275.923184816294
51,SIGDELMIC1,2013/08/08 00:00:00,Aire de jeux,Boieldieu,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{216BCB8D-A23F-4FC4-8C9B-764AA830D7F3},VILLE,PARC,66.2862887568076,348.765191850822
52,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Nain d'Alsace 1,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{6E5DD4D4-4556-4B61-8960-61F5CB8EAB17},VILLE,PARC,32.2559069000522,62.1223341300433
53,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Nain d'Alsace 2,Non renseigné,Non renseigné,8h/18h,8h/20h,NON,Contraintes horaires,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{1D667B2B-B88D-4E4D-9F43-924E01F6EF21},VILLE,PARC,30.7017201054369,55.2927537247527
54,Alex.Shaft,2013/11/26 00:00:00,Aire de jeux,École Marcel Pagnol,Non connu,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{F1D2150C-F157-4C3E-9F74-32B7B08A6B53},VILLE,ÉCOLE,49.2168473947299,107.814653568804
55,Alex.Shaft,2013/11/26 00:00:00,Aire de jeux,École Amédée Ozenfant,Non renseigné,Non renseigné, , ,NON,Dispositif cours ouvertes,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:28:04,{2DC9DB71-0394-4D7D-B3C6-64492136C788},VILLE,ÉCOLE,52.1132804671658,156.939607725372
321,mickae.dela,2014/02/10 00:00:00,Aire de jeux,Rue André Godin,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{89365B42-BA78-40F1-AEA8-95D5272A3C2B},VILLE,PARC,38.5164318522672,117.75458324499
326,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Square d'Alembert,Non renseigné,Non renseigné, , ,OUI,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{AE67DCB4-7822-4EFF-9510-A60478CEB41C},VILLE,PARC,64.4046414530247,157.566990089482
334,mickae.dela,2010/08/05 00:00:00,Aire de jeux,Espace glisse,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{8BEF3D75-ADCC-4836-85A4-CEFD0C5879EE},VILLE,PARC,177.399365187478,1687.42155132358
340,ESVBRIPIE1,2010/08/05 00:00:00,Aire de jeux,Gay lussac,Non renseigné,Non renseigné, , ,Non renseigné,Libre,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{93786F64-8B17-4552-B8EC-191CFCD7DD09},VILLE,PARC,37.8845207718564,113.922451167856
342,mickae.dela,2010/08/05 00:00:00,Aire de jeux,Blanc Monts,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,Non renseigné,mickael.delaere,2014/10/27 13:16:51,,2019/04/03 13:27:24,{24F6B9CA-A5F1-4239-9ACC-DEB9278A5D5D},VILLE,PARC,17.8140460975606,19.0144950087785
