﻿X,Y,OBJECTID,rain_tic,wind_mean,wind_max,wind_direction,air_temperature,rh_air,station_id,station_name,date,GlobalID,wind_level
3.30588000000006,49.8454,338,0,3.5,11,180,16.9667,89.5333,89260,RÉSERVE NATURELLE,2022-09-09T16:43:24Z,{5ED99219-9EB9-6047-B0ED-ED7983721A08},low
3.14268000000004,49.7421000000001,339,0,2.5,11,246,17.1333,85.6333,88430,DURY,2022-09-09T16:55:44Z,{C6AD6E8E-FFAE-3758-5958-9CC55D3BC76A},low
3.26488000000006,49.8565,340,0,4.5,14.5,259,17.3,84.8333,15894,CREATIS,2022-09-09T16:47:11Z,{D0B8B9F1-E4E8-5E49-CBD1-ED344FE67E9F},low
3.37318000000005,49.8899000000001,341,0,16,23,180,16.8333,84.1333,57244,ESSIGNY LE PETIT,2022-09-09T16:51:47Z,{EEDB15B0-1956-685A-DF6D-3587DE82D6BF},medium
3.19960000000003,49.7852,342,0.508,9,19.5,179,16.8333,86.5,89269,SERAUCOURT LE GRAND,2022-09-09T16:49:07Z,{F1AA16C1-448A-875F-F263-1C1E6EADF547},low
3.21725000000004,49.7593000000001,343,,6,14.5,205,,,89288,CLASTRES DRAGWAY,2022-09-09T16:49:23Z,{BC9BFA52-3F04-2580-2AE7-257B0626E48E},low
3.39842000000004,49.8523000000001,344,0,,,,17.0667,85.8333,71088,DALLON,2022-09-09T16:51:08Z,{0DD9AD9A-8A6F-EEAD-7224-7BA1271E18D5},low
3.11267000000004,49.7789000000001,345,0,9,18,190,17.2333,83.0333,88508,AUBIGNY AUX KAISNES,2022-09-09T16:49:49Z,{E8BE6AA1-D4A2-5A4E-48D1-6B43D613F8DA},low
3.22315000000003,49.7134,346,0,6,14.5,246,17.5,83.9333,26983,JUSSY,2022-09-09T16:40:54Z,{1C99AB4E-3D30-68D9-6BD9-EF4FBB693778},low
3.39838000000003,49.8522,347,,12.5,18,73,,,51945,MARCY,2022-09-09T16:59:18Z,{1665732C-E968-0EB6-9876-589FA6EC5141},medium
3.16990000000004,49.7029000000001,348,0,11.5,19.5,215,17.2333,82.7,88512,ANNOIS,2022-09-09T16:44:52Z,{C695F08C-F82A-1AED-BBDD-937FFE53CB70},medium
3.20917000000003,49.7520000000001,349,0,12.5,21.5,220,17.0667,83.6,88507,CLASTRES CIRCUIT,2022-09-09T16:48:19Z,{D1D3CA35-21FE-E94F-86A3-5D240DB2CCD0},medium
3.30820000000006,49.8675000000001,350,0,4.5,13.5,200,17.4,84.8,88482,OMISSY,2022-09-09T16:45:09Z,{8EAC7929-1419-DA0E-CF43-E4D2F97E786E},low
3.31335000000007,49.8270000000001,351,0,1,3.5,301,17,87.8333,4099,NEUVILLE SAINT AMAND,2022-09-09T16:56:06Z,{C0C9CF69-F6CE-5355-712A-D6DBEC1A2F04},low
3.44092000000006,49.8901000000001,352,0,9.5,18,232,16.7,86.9,88432,FIEULAINE,2022-09-09T16:59:40Z,{F0F2510F-B919-D5CC-0623-C0C6A50671AF},low
3.20602000000002,49.8183000000001,561,,12,17,266,,,78789,FONTAINE LES CLERCS ,2022-09-09T16:51:32Z,{3D184B55-6802-FE9E-2531-ACEA3EEC946C},medium
3.20603000000006,49.8183000000001,562,0,,,,16.3667,82.9333,26559,FONTAINE LES CLERCS,2022-09-09T08:51:47Z,{2ACEFB29-BA97-8377-A929-AE4CD62118A0},
